Status;Call;HSC;VHSC;SHSC;EHSC;Name;otherCalls;exCalls;Remarks
S;DL7AH;1;-;-;-;Harry;F6DYG;9Q5AB, PX1PF, 7X2AH, 7X0AH, LX3AH, F0BLY, C5AJ;
S;DL3LK;2;-;-;-;Fritz;;;
U;DL7CV;3;-;-;-;Eugen;;;
S;DL1EL;4;-;-;-;Hans;;;
S;DL1KV;5;-;-;-;Otfried;PA0KVN;;
S;DL7CW;6;-;-;-;Karl;;;
S;DL3CU;7;-;-;-;Hubert;;;
S;DL1SN;8;-;-;-;Eugen;;;
S;DL3DF;9;-;-;-;Albert;;;
S;SP2DX;10;-;-;-;Wes;;SP1JF;
S;DL1BO;11;-;-;-;Theo;;;
S;DL1AY;12;-;-;-;Karl;;;
S;W1PL;13;-;-;-;Laci;;;
S;DL1PM;14;-;-;-;Ernst;;;
S;DL3FD;15;-;-;-;Andre;;;
S;DL3HI;16;-;-;-;Albert;;;
S;exDL6FA;17;-;-;-;Norbert;;;
S;DL1TL;18;127;-;-;Alf(ons);;;
S;DL6MK;19;99;-;-;Edgar;;;
S;DL1FV;20;-;-;-;Juergen;;;
S;DL1MK;21;-;-;-;Friedrich;;;
S;DL1OJ;22;-;-;-;Wolfgang;;;
S;DL3GP;23;-;-;-;Kuno;;;
S;DL6KU;24;-;-;-;Max;;;
S;HB9IL;25;-;-;-;Rene;;;
S;HB9JL;26;-;-;-;Aldo;;;
S;DL1BJ;27;-;-;-;Fritz;;;
S;DJ0XJ;28;122;-;-;Evert;;PA0XE, I2XKF;
S;HB9EL;29;-;-;-;Erwin;;;
S;HB9KX;30;-;-;-;Kurt;;;
M;G3EDA;31;-;-;-;Hedley;;;
M;F3NB;32;-;-;-;Andy;;;
S;DL1RK;33;-;-;-;Jo;;;
S;DL1CU;34;-;-;-;Felix;;;
S;DL1CS;35;-;-;-;Gerd;;;
S;DL1DA;36;-;-;-;Conny;;;
S;DM4BH;37;-;-;-;Horst;;;
S;F3MS;38;-;-;-;Marc;;;
S;DL1BU;39;81;-;-;Guenter;;;
S;DL1CX;40;-;-;-;Helmut;;DA1GM;
S;DL1LC;41;-;-;-;Hans;;;
S;DL3BK;42;-;-;-;Hans;;;
S;DL5PS;43;-;-;-;Henry;;;
S;DL3RM;44;-;-;-;Johannes;;;
S;DL3GL;45;-;-;-;;;;
S;DL3HA;46;-;-;-;Walter;;;
S;DL3RK;47;-;-;-;Walter;;;
S;HB9ET;48;-;-;-;Kurt;;;
S;DL1AA;49;-;-;-;Hans;;;
S;DL1DC;50;-;-;-;Robert;;;
S;DL1DS;51;-;-;-;Walter;;;
S;DL1FL;52;-;-;-;Alfred;;;
S;DL3BA;53;-;-;-;Guenter;;;
S;DL3BQ;54;-;-;-;Herbert;;;
U;CM2JK;55;-;-;-;;;;
S;DL1BV;56;-;-;-;Walter;;;
M;DL6WR;57;-;-;-;Guenter;;DL6XM;
U;DL6XF;58;-;-;-;Kurt;;;
S;F3AU;59;-;-;-;Etienne;;;
S;F8NB;60;-;-;-;Jean;;;
S;F8CJ;61;-;-;-;Leon;;;
R;DL3AN;62;-;-;-;Willi;;;
S;W0GUV;63;-;-;-;Hans;;;
S;DL1BS;64;-;-;-;Kuno;;;
S;DL3PE;65;-;-;-;Edmund;;;
S;DL1EV;66;-;-;-;Bruno;;;
S;DL1QT;67;-;-;-;Helmut;;;
M;SM0AIG;68;-;-;-;Ingemar;;SL3AF;
S;DL1SC;69;-;-;-;Ernst;;;
M;SM6BXN;70;-;-;-;Ragnar;;;
S;DK2RI;71;-;-;-;Wilhelm;;;
S;DL1EM;72;-;-;-;Willi;;;
S;G5PS;73;-;-;-;Hamish;;;
S;G8AX;74;-;-;-;Tom;;;
S;G8QI;75;-;-;-;Dan;;;
S;HB9MC;76;-;-;-;Hans;;;
S;G3FBN;77;-;-;-;John;;;
S;G3GRL;78;-;-;-;John;;;
S;G3GWW;79;-;-;-;John;;;
S;DL5AJ;80;-;-;-;Rene;;;
S;DL6LY;81;-;-;-;Alo;;;
S;DL1TQ;82;-;-;-;Achim;;;
S;DL1TV;83;-;-;-;Gerhard;;;
S;DL1XA;84;2;-;-;Richard;;;
S;G3BIQ;85;152;75;-;Buggy;;;
S;F9TZ;86;-;-;-;Robert;;;
M;G3BDQ;87;-;-;-;John;;;
S;G3EDE;88;-;-;-;Neville;;;
S;F9LT;89;-;-;-;Erich;;;
S;SM7BVO;90;326;-;-;Rolf;;;
S;PA0DN;91;-;-;-;Fred;;;
S;YU1AD;92;-;-;-;Mirko;;;
S;SM5BLA;93;-;-;-;Sigge;;;
S;DL3IF;94;-;-;-;Georg;;;
M;ON4QF;95;-;-;-;Jean;;;
S;DL3MO;96;-;-;-;Fritz;;;
S;HB9EU;97;-;-;-;Rudolf;;;
M;F9HR;98;-;-;-;Robert;;;
S;I1MQ;99;-;-;-;Giovanni;;;
S;G8VG;100;-;-;-;Bill;;;
M;ON4AZ;101;-;-;-;Alain;;;
U;G3EDW;102;-;-;-;Peter;;;
S;DL6FI;103;-;-;-;Erich;;;
R;DL3NN;104;-;-;-;Fritz;;;
M;IK5BSQ;105;-;-;-;Roberto;I1CSJ;;
S;GM3XO;106;9;-;-;John;;;
S;IS1MM;107;-;-;-;Tullio;;;
U;G3DMG;108;-;-;-;Sidney;;;
S;F9IF;109;-;-;-;Roger;;;
S;HB9MH;110;-;-;-;Willy;;;
S;DL1EQ;111;-;-;-;Werner;;;
S;G3BBF;112;-;-;-;Bill;;5A2CV;
S;HB9GR;113;-;-;-;Robert;;;
